Title,Author,Publication year,Country,Type of approach,Type of assistance,Specimen,Study population,Study population - other,Study population details,Study design,Sample size,UNAIDS HIV prevalence (2017),Methodology,Summary of findings,Acceptability,Acceptability details,Willingness to pay,Willingness to pay details,Sensitivity,Specificity,Concordance,HIV positivity,Accuracy details,Social harm,"Linkage to prevention, care and treatment",Source title,Source URL
"High acceptability of rapid HIV self-testing among a diverse sample of men who have sex with men from Buenos Aires, Argentina",Pando et al.,2017,Argentina,n/a,n/a,n/a,Key population,,Men who have sex with men,Values and preferences,500,,"During 2006-2009, men who have sex with men were recruited through respondent driven sampling for an HIV prevalence/incidence study. Attitudes toward HIVST were explored among HIV-negative men who have sex with men. Data were weighted prior to analyses.","74% (n=n/a) participants reported they were likely to buy HIVST kitss, test themselves more frequently than they currently do (77%), and that the procedure would simplify testing (70%). 71% reported they would probably use it alone, 66% would use it with a steady partner, and 56% with a friend/partner. While a majority acknowledged that HIVST use would deprive them of receiving counselling (61%), 74% declared they would go for help if they tested positive; 57% would use an HIVST kit in order to avoid condoms. Probability of use surpassed 70% among gay and non-gay identified men who have sex with men as well as those with and without a previous HIV test. Those likely to buy HIVST were older (p = 0.025) and more likely to identify as gay (p = 0.036). A total of 17% said they would think about killing themselves and 9% would attempt suicide if they tested positive. These men who have sex with men were more likely to be younger (p<0.001), with lower mood level (p<0.001) and greater feelings of loneliness (p = 0.026).",0.74,74% of participants reported they were likely to buy HIVST kits (n=n/a),n/a,n/a,n/a,n/a,n/a,n/a,n/a,"57% would use an HIVST kit in order to avoid condoms. 17% said they would think about killing themselves and 9% would attempt suicide if they tested positive. These men who have sex with men were more likely to be younger (p<0.001), with lower mood level (p<0.001) and greater feelings of loneliness (p = 0.026).","While a majority acknowledged that HIVST use would deprive them of receiving counselling (61%), 74% declared they would go for help if they tested positive.",Plos One,http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0180361
Sex worker driven approaches to enable the optimal introduction of HIV self-tests: addressing social and structural barriers,Kanivale et al.,2018,Australia,Community-based,n/a,n/a,Key population,,Female sex workers,Values and preferences,n/a,,"Scarlet Alliance, the national sex worker organisation in Australia, conducted a multi-stage consultation consisting of focus groups, individual interviews and an online survey on HIV self-testing with peer educators and individual sex workers of different genders, backgrounds, serostatus and experiences in each state and territory in Australia. The participants were asked about the potential risks, barriers to, and benefits of self-tests in different social, legal and policy environments in Australia.","Although the participants noted that HIV self-tests present sex workers with an opportunity to test outside of a clinical setting, the discriminatory legal restrictions placed on sex workers living with HIV may deter sex workers from getting confirmatory testing upon receiving a reactive self-test result. This may be additionally exacerbated by the limited availability of free, voluntary, anonymous and sex worker-friendly sexual health services in general. The participants noted that self-testing may affect safer sex negotiations with clients, such as the implementation of universal protections, despite the self-test results not being definitive. ",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Participants from jurisdictions with mandatory testing noted that introducing self-tests in an already coercive testing environment may result in the tests being added onto existing mandatory testing regimes.,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
"Knowledge and awareness of HIV self-testing among Australian gay and bisexual men: a comparison of never, sub-optimal and optimal testers willingness to use",Dean et al.,2018,Australia,Community-based,n/a,n/a,Key population,,Men who have sex with men,Values and preferences,241,,"Cross-sectional online survey to explore the willingness to use and pay for HIVST among Australian gay and bisexual men. The survey included standard demographic data items and questions on past
sexual and HIV testing practices. Logistic and univariate multinomial regression were performed to evaluate the factors associated. ","58.4% (136/241) of participants had never heard of HIVST, however, 56.2% (131/241) were willing to use HIVST. Most were confident (51.7%, 119) or somewhat confident (29.1%, 67) accessing support following a reactive result, however, never-testers were significantly less confident compared to previous testers (OR=3.47; p< 0.05). 23.6% (57/241) were willing to pay for a kit with AUD$15 the estimated preferred price.",0.562,56.2% (131/241) of the respondents were likely to use HIVST in the future.,US$ 11,23.7% (57/241) of respondents reported they were willing to pay for a HIVST kit. The price most respondents were willing to pay for a HIVST kit was US$ 11 (AUD$15).,n/a,n/a,n/a,n/a,n/a,n/a,n/a,AIDS Care,https://www.tandfonline.com/doi/abs/10.1080/09540121.2018.1524120?journalCode=caic20
Integrated HIV self-testing service delivery in Queensland for policy and service development: study protocol,Bell et al.,2018,Australia,Community-based,Both,Oral-fluid,Key population,,Men who save sex with men,Feasibility/acceptability,1700,,"Pilot study to measure the measure the feasibility and acceptability of delivering an online HIVST service in Queensland; with an embedded process of monitoring and evaluation using a mixed method evaluation approach to evaluate acceptability and experiences using HIVST. Participants will access an HIVST online ordering system hosted by a HIV community organisation. This system will enable participant to provide on-line informed consent; provide the choice to accept verbal pre-test information from a trained peer test facilitator or not; and allows for ordering of the HIVST kit after completion of an online survey (with demographic information and testing history etc.). Clients will receive the kits via regular mail; and at 2 weeks receive a follow-up phone-call and phone message link to a post-test survey. If the test is non-reactive, clients can opt for test reminders. If reactive, participants will receive referral to clinical services, peer navigation and support systems.",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,AIDS Care,https://www.tandfonline.com/doi/abs/10.1080/09540121.2018.1516859?journalCode=caic20
Implications of HIV self-testing for sex workers in Australia,Scarlet Alliance,2017,Australia,n/a,n/a,Oral-fluid,Key population,,Sex workers,Values and preferences,11,,This study used a qualitative approach: focus discussion group to explore the implications of HIVST on sex workers in Australia. The focus discussion group included peer educators and individual sex workers from each state and territory in Australia.,"Participants identified a number of benefits for HIVST, including it's privacy and confidentiallity. Participants also expressed concerns about the accuracy of results, and the implications of the national policy on HIV testing in Australia for sex workers living with HIV.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Australasian HIV & AIDS Conference ,https://ashmdev-my.sharepoint.com/personal/eve_lippmann_ashm_org_au/Documents/2017/HIVAIDS%20posters/2017_ASHM_HIVSH_Handbook_LOWRESFORWEB.pdf?slrid=d11b5a9e-b04e-5000-26dd-01375d19c85b
Previous and future use of HIV self-testing: a survey of Australian gay and bisexual men,Prestage et al.,2015,Australia,n/a,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,559,0.2 [0.2 - 0.2],Online cross-sectional survey was conducted during 2012.,"Men who have sex with men (MSM) reported several reasons for having avoided or delayed HIV testing, including inconvenience of current testing procedures, concerns about privacy, etc. The majority of MSM would be likely (36.5%) or very likely (34.3%) to use HIVST.",0.708,The majority of men in the study indicated that they would be 'likely' (36.5%) or 'very likely' (34.3%) to use HIVST if it was available in Australia.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Sexual Health,http://www.publish.csiro.au/paper/SH15099.htm
HIV self-testing in Australia: the potential public health benefits,Guy et al.,2015,Australia,n/a,n/a,Oral-fluid,Key population,,Men who have sex with men,Modelling,n/a,0.2 [0.2 - 0.2],Modeled substitution of a single annual 4th generation enzyme immunoassay test with two oral fluid-based HIVST kits per year. Calcuated the proportion of infections that would be undiagnosed if substitution took place and the additional HIVST frequency needed to counter reduced sensitivity of HIVST compared to 4th generation enzyme immunoassay.,"If men who have sex with men, at high risk, used oral fluid-based HIVST instead of enzyme immunoassay, 6.5% of infections would go undiagnosed. If two HIVST kits were used in a year, the proportion undiagnosed decreases to 0.44%. If HIVST led to more frequent testing (2 to 2.8 tests per year) then all infections would be detected. If increase in testing was > 40% ( 2 to 4 self-tests a year) or men who never tested before self-tested, then additional infections would be detected.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,The Medical Journal of Australia,https://www.mja.com.au/journal/2015/202/10/potential-public-health-benefits-hiv-testing-occurring-home-australia
Effect of availability of HIV self-testing on HIV testing frequency in gay and bisexual men at high risk of infection (FORTH): a waiting-list randomised controlled trial,Jamil et al.,2017,Australia,Dual,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Trials,362,0.2 [0.2 - 0.2],"In this randomised trial, HIV-negative high-risk gay and bisexual men who reported condomless anal intercourse or more than five male sexual partners in the past 3 months were recruited at three clinical and two community-based sites in Australia. Enrolled participants were randomly assigned (1:1) to the intervention (free HIV self-testing plus facility-based testing) or standard care (facility-based testing only). Participants completed a brief online questionnaire every 3 months, which collected the number of self-tests used and the number and location of facility-based tests, and HIV testing was subsequently sourced from clinical records. The primary outcome of number of HIV tests over 12 months was assessed overall and in two strata: recent (last test less than 2 years ago) and non-recent (>2 years ago or never tested) testers. Study period: from December 1, 2013 to February 5, 2015.","182 men were randomly assigned to self-testing, and 180 to standard care. The analysis population included 178 (98%) men in the self-testing group (174 person-years) and 165 (92%) in the standard care group (162 person-years). Overall, men in the self-testing group had 701 HIV tests (410 self-tests; mean 4.0 tests per year), and men in the standard care group had 313 HIV tests (mean 1.9 tests per year); rate ratio (RR) 2.08 (95% CI 1.82-2.38; p<0.0001). Among recent testers, men in the self-testing group had 627 tests (356 self-tests; mean 4.2 per year), and men in the standard care group had 297 tests (mean 2.1 per year); RR 1.99 (1.73-2.29; p<0.0001). Among non-recent testers, men in the self-testing group had 74 tests (54 self-tests; mean 2.8 per year), and men in the standard care group had 16 tests (mean 0.7 per year); RR 3.95 (2.30-6.78; p<0.0001). No serious adverse events were reported during follow-up.",0.9,90% (95/106) would recommend self-testing to other men.,US$ 23,74% (78/106) were willing to pay up to US$22.96 (AUS$30) for a self-test.,n/a,n/a,n/a,1.7% (3/178),n/a,No serious adverse events were reported during follow-up.,100% (3/3). All diagnosed men were linked to care.,Lancet HIV,http://www.thelancet.com/journals/lanhiv/article/PIIS2352-3018(17)30023-1/abstract
Gay and bisexual men's views on rapid self-testing for HIV,Bilardi et al.,2013,Australia,n/a,n/a,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,31,0.2 [0.2 - 0.2],"Participants were recruited from two sites, a sexual health clinic and a community-based organization providing services to people living with and affected by HIV in the gay community. 31 men who have sex with men were shown a sample of an oral fluid-based test and instructed on its use, reliability, and availability. Participants were not tested. Participants were then interviewed on their past knowledge or experience with HIVST, their likely use of rapid tests, advantages and disadvantages of HIVST, the potential for HIVST to change their sexual practices, potential supports for users of HIVST, cost, and availability of HIVST.","Only 6 study participants had ever heard of HIVST, with two men who have sex with men (MSM) having previously self-tested overseas. Barriers to conventional testing include perception of being low-risk and the inconvenience of visiting a health center. The majority of men supported the introduction of rapid self-testing, and would be likely to, or would use the tests for home use. However, most reported they would use them for interim testing and not to replace conventional blood testing at health services as they could not detect other sexually transmitted infections or provide the professional expertise and support provided at health services. Participants indicated that they would not alter their sexual practices with the availability of HIVST, including not using the kits for partner sero-sorting or engaging in condomless anal intercourse. MSM stated they would like to access HIVST in the community and would be willing to pay US$7.50-$15.00 for a kit.",n/a,"The majority of men supported the introduction of self-testing, or would be willing to use the self-tests (n=n/a).",US$7.50-$16 (A$ 10-20),Men who have sex with men stated they would be willing to pay USD 7.50-16.00 for a kit (n=n/a). Many participants indicated the price of the HIVST kit should be similar to the price of a pregnancy test.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,AIDS and Behavior,http://link.springer.com/article/10.1007%2Fs10461-012-0395-8
Australian men who have sex with men prefer rapid oral HIV testing over conventional blood testing for HIV,Chen et al.,2010,Australia,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men,Values and preferences,172,0.2 [0.2 - 0.2],"Men who have sex with men attending two gay community events in Victoria in 2009 were invited to take part in a project where they received rapid testing for syphilis and were also asked to complete an anonymous questionaire that sought their views on rapid testing for syphilis and HIV. Men were asked about their preferred method of HIV testing, their likelihood of using rapid testing in a clinical or home-based setting (HIV self-testing), and if they would be likely to test more frequently if such testing was available. Responses were presented on 5-point Likert scales and men were asked to provide a reason for their preferences.","When asked about which HIV test they would prefer in a clinic setting, 64% indicated a preference for rapid oral HIV testing and 74% indicated that if rapid oral HIV testing was available at a clinic they would test for HIV more frequently. If rapid oral HIV testing was available for home self-testing, 63% of men indicated it would be likely they would test themselves for HIV and 61% indicated they would test more frequently. Overall, men who have sex with men expressed a preference for rapid oral HIV testing and would test more frequently if testing was available for clinic or home use (self-testing) in Australia.",0.63,63%(104/166) of men who have sex with men indicated they would be likely to self-test for HIV if HIVST was available.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International Journal of STDs and AIDS,http://std.sagepub.com/content/21/6/428.abstract
